Top %,ProS,HerdBuilder,GridMaster,CED,BW,WW,YW,ADG,DMI,MILK,ME,HPG,CEM,STAY ,MARB,YG,CW,REA,FAT
1%,147,107,76,19,-6.4,81,132,0.33,0.47,37,-16,18,11,23,0.83,-0.14,45,0.58,-0.02
2%,141,102,71,18,-5.9,79,128,0.32,0.55,35,-14,17,11,22,0.78,-0.10,43,0.52,-0.02
3%,137,99,68,17,-5.6,77,125,0.31,0.62,35,-12,17,10,22,0.74,-0.08,41,0.48,-0.01
4%,134,96,65,17,-5.3,76,123,0.31,0.68,34,-11,16,10,21,0.72,-0.07,39,0.44,-0.01
5%,132,94,63,17,-5.1,75,121,0.30,0.72,34,-10,16,10,21,0.70,-0.06,38,0.42,-0.01
10%,122,86,56,16,-4.4,71,115,0.28,0.88,32,-7,15,9,20,0.62,-0.03,34,0.33,0.00
15%,116,81,51,15,-3.8,69,111,0.27,0.99,30,-4,14,9,19,0.57,-0.01,31,0.27,0.00
20%,111,76,47,14,-3.4,67,108,0.26,1.07,29,-3,14,8,19,0.53,0.01,29,0.23,0.00
25%,107,73,43,14,-3.1,65,105,0.25,1.14,29,-2,13,8,18,0.50,0.02,27,0.19,0.00
30%,103,70,40,14,-2.7,64,102,0.24,1.21,28,0,13,8,18,0.47,0.03,25,0.16,0.01
35%,99,67,38,13,-2.4,62,100,0.24,1.26,27,1,12,8,17,0.45,0.04,24,0.13,0.01
40%,96,64,35,13,-2.1,61,98,0.23,1.32,27,1,12,7,17,0.42,0.05,23,0.11,0.01
45%,93,61,33,12,-1.8,60,95,0.22,1.37,26,2,12,7,16,0.39,0.06,21,0.09,0.01
50%,90,58,30,12,-1.6,59,93,0.22,1.42,25,3,11,7,16,0.37,0.07,20,0.07,0.01
55%,87,56,28,12,-1.3,57,91,0.21,1.47,25,4,11,7,16,0.35,0.08,18,0.05,0.01
60%,83,53,25,11,-1.1,56,89,0.20,1.52,24,5,11,7,15,0.33,0.09,17,0.03,0.02
65%,80,50,23,11,-0.8,55,87,0.20,1.57,23,6,10,6,15,0.31,0.10,16,0.01,0.02
70%,76,47,20,11,-0.5,53,84,0.19,1.62,23,6,10,6,14,0.29,0.11,14,-0.02,0.02
75%,72,44,18,10,-0.2,52,81,0.18,1.68,22,7,10,6,14,0.27,0.12,13,-0.05,0.03
80%,68,40,15,10,0.2,50,78,0.17,1.75,21,8,9,5,13,0.25,0.13,11,-0.08,0.03
85%,63,35,12,9,0.6,48,74,0.16,1.83,20,10,9,5,13,0.22,0.14,9,-0.11,0.04
90%,56,29,8,8,1.1,45,69,0.15,1.92,19,11,8,4,12,0.19,0.16,6,-0.15,0.04
95%,45,20,2,7,2.0,41,62,0.12,2.07,17,14,7,3,10,0.15,0.19,2,-0.22,0.05
